"This sheet contains an overview of the first 10 years of Linguistics in the Pub events held in Melbourne, Australia",,,
Date,Event ,Annoucement,Summary blog post
May-13,Models of community engagement in language documentation,http://web.archive.org/web/*/http://www.rnld.org/node/329,http://www.paradisec.org.au/blog/2013/05/models-of-community-engagement-lip-discussion/
May-13,Special interdisciplinary LIP - Fieldwork across disciplines: what can we learn from each other?,http://web.archive.org/web/*/http://www.rnld.org/node/332,
Jun-13,Useful software for language documentation work,http://web.archive.org/web/*/http://www.rnld.org/node/333,
Jul-13,Useful and interesting websites and apps about endangered languages,http://web.archive.org/web/*/http://www.rnld.org/node/341,http://www.paradisec.org.au/blog/2013/07/useful-and-interesting-websites-and-apps-about-endangered-languages-july-lip/
Aug-13,Reclaiming indigenous languages through linguistics,http://web.archive.org/web/*/http://www.rnld.org/node/347,
Aug-13,LIP/Puliima crossover event - Getting the message across: talking to the media about Indigenous languages,http://web.archive.org/web/*/http://www.rnld.org/node/349,
Oct-13,Getting our message across to the media: how to raise awareness about endangered languages,http://web.archive.org/web/*/http://www.rnld.org/node/362,
Dec-13,Recording cultural events,http://web.archive.org/web/*/http://www.rnld.org/node/367,http://www.paradisec.org.au/blog/2013/12/models-of-community-engagement-lip-discussion-2/
Feb-14,Supporting community researchers in the field,http://web.archive.org/web/*/http://www.rnld.org/node/376,
Mar-14,Open access and intimate fieldwork,http://web.archive.org/web/*/http://www.rnld.org/node/381,http://www.paradisec.org.au/blog/2014/03/7940/
Apr-14,Children in language documentation,http://web.archive.org/web/*/http://www.rnld.org/node/385,
Jun-14,Crowd sourcing and endangered language documentation projects,http://web.archive.org/web/*/http://www.rnld.org/node/401,http://www.paradisec.org.au/blog/2014/06/crowd-sourcing-lip-discussion/
Jul-14,Sharing the load? Problems with the 'lone depositor' model for the archiving of materials in endangered language archives,http://web.archive.org/web/*/http://www.rnld.org/node/404,http://www.paradisec.org.au/blog/2014/08/sharing-the-load-problems-with-the-lone-depositor-model-for-the-archiving-of-materials-in-endangered-language-archives/
Sep-14,Descriptive linguistics and the variety of data types,http://web.archive.org/web/*/http://www.rnld.org/node/410,
Oct-14,Issues in the documentation of newer language varieties,http://web.archive.org/web/*/http://www.rnld.org/node/415,http://www.paradisec.org.au/blog/2014/11/issues-in-the-documentation-of-newer-language-varieties/
Feb-15,Grammar writing,http://web.archive.org/web/*/http://www.rnld.org/MLIP_February_2015,http://www.paradisec.org.au/blog/2015/02/grammar-writing-where-are-we-now/
Mar-15,Has the study of Australian languages been at the expense of work on Australian English variation?,http://web.archive.org/web/*/http://www.rnld.org/MLIP_March_2015,http://www.paradisec.org.au/blog/2015/04/where-have-all-the-ause-sociolinguists-gone/
Apr-15,Elicitation methods,http://web.archive.org/web/*/http://www.rnld.org/MLIP_April_2015,http://www.paradisec.org.au/blog/2015/05/elicitation-methods/
May-15,Literacy in the field: how do the communities we work with use vernacular literacy?,http://web.archive.org/web/*/http://www.rnld.org/MLIP_May_2015,http://www.paradisec.org.au/blog/2015/06/literacy-in-the-field-how-do-the-communities-we-work-with-use-vernacular-literacy-lip-discussion/
Jun-15,Translation in language documentation and revitalisation,http://web.archive.org/web/*/http://www.rnld.org/MLIP_June_2015,http://www.paradisec.org.au/blog/2015/06/translation-in-language-documentation-and-revitalisation-lip-discussion/
Jul-15,Language in education in multilingual contexts: beyond 'mother tongue' education ,http://web.archive.org/web/*/http://www.rnld.org/MLIP_July_2015,http://www.paradisec.org.au/blog/2015/07/mlip-recap-july-2015-language-in-education-in-multilingual-contexts-beyond-mother-tongue-education/
Sep-15,New mathematical methods' in linguistics constitute the greatest intellectual fraud in the discipline since Chomsky,http://web.archive.org/web/*/http://www.rnld.org/MLIP_September_2015,
Oct-15,"Lexical and grammatical meaning, and grammaticalisation",http://web.archive.org/web/*/http://www.rnld.org/MLIP_October_2015,
Nov-15,Here to help? – balancing research aims and community-oriented efforts in the field,http://web.archive.org/web/*/http://www.rnld.org/MLIP_November_2015,
Mar-16,Guiding language consultants’ individual projects: Negotiating organizational issues in the field,http://web.archive.org/web/*/http://www.rnld.org/MLIP_March_2016,http://www.paradisec.org.au/blog/2016/04/guiding-language-consultants-individual-projects-negotiating-organizational-issues-in-the-field-a-mlip-recap/
Apr-16,Writing a corpus-based grammar of a previously undescribed language,http://web.archive.org/web/*/http://www.rnld.org/MLIP_April_2016,
May-16,Promoting linguistic tools and data to other disciplines,http://web.archive.org/web/*/http://www.rnld.org/MLIP_May_2016,
Jun-16,Social Media and Language Documentation,http://web.archive.org/web/*/http://www.rnld.org/MLIP_June_2016,http://www.paradisec.org.au/blog/2016/07/social-media-and-language-documentation-a-mlip-recap/
Jul-16,The challenge that language variation poses to language description,http://web.archive.org/web/*/http://www.rnld.org/MLIP_July_2016,http://www.paradisec.org.au/blog/2016/08/the-challenge-that-language-variation-poses-to-language-description-a-lip-recap/
Aug-16,Ethics in linguistic fieldwork,http://web.archive.org/web/*/http://www.rnld.org/MLIP_August_2016,
November 8 2016,Including children in language documentation and revitalization,http://web.archive.org/web/*/http://www.rnld.org/MLIP_November_2016,
November 29 2016,Storytelling and Language Revitalisation,http://web.archive.org/web/*/http://www.rnld.org/MLIP_November29_2016,
March 1 2017,Promoting language diversity in the field,http://web.archive.org/web/*/http://www.rnld.org/MLIP_March1_2017,http://www.paradisec.org.au/blog/2017/03/youve-got-a-skin-name-so-use-it-promoting-language-diversity-in-the-field-mlip-blog-march-2017/
April 5 2017,Why researching languages in the family is complicated and how it can be the most entertaining thing,http://web.archive.org/web/*/http://www.rnld.org/MLIP_April5_2017,http://www.paradisec.org.au/blog/2017/04/why-researching-languages-in-the-family-is-complicated-and-how-it-can-be-the-most-entertaining-thing-mlip-blog-april-2017/#more-8900
May 10 2017,Typologist or not? At the interface of language description and typology,http://web.archive.org/web/*/http://www.rnld.org/MLIP_May10_2017,http://www.paradisec.org.au/blog/2017/06/categories-in-language-descriptions-and-linguistic-typology-melbourne-linguistics-in-the-pub-may-2017/#more-8937
June 13 2017,Are Australia’s Community Languages worth studying?,http://web.archive.org/web/*/http://www.rnld.org/MLIP_June13_2017,http://www.paradisec.org.au/blog/2017/06/are-australias-community-languages-worth-studying-report-on-the-melbourne-linguistics-in-the-pub-13th-june-2017/#more-8962
October 4 2017,Creating books in language,http://web.archive.org/web/*/http://www.rnld.org/MLIP_October4_2017,
March 20 2018,Language in the Headlines,http://web.archive.org/web/*/http://www.rnld.org/MLIP_March20_2018,
April 11 2018,Where to now for Australian English sociolinguistics?,http://web.archive.org/web/*/http://www.rnld.org/MLIP_April11_2018,
May 8 2018,How linguists can support community-led language revitalisation,http://web.archive.org/web/*/http://www.rnld.org/MLIP_May8_2018,
June 13 2018,Approaches to language revitalisation research,http://web.archive.org/web/*/http://www.rnld.org/MLIP_June13_2018,
August 7 2018,Language policies in the High North: Making Indigenous language choices in globalised academia,http://web.archive.org/web/*/http://www.rnld.org/MLIP_August7_2018,
September 26 2018,"The role of ultrasound in linguistic description, theory and application",http://web.archive.org/web/*/http://www.rnld.org/MLIP_September26_2018,
October 16 2018,Where does this sentence come from? Citing linguistic data,http://web.archive.org/web/*/http://www.rnld.org/MLIP_September26_2018,
November 14 2018,Co-authoring and co-presenting research by linguists and community members: reflections on collaborations,http://web.archive.org/web/*/http://www.rnld.org/MLIP_November14_2018,
February 20 2019,The International Year of Indigenous Languages - making the most of the opportunity,http://web.archive.org/web/*/http://www.rnld.org/MLIP_February20_2019,
April 10 2019,Second dialect acquisition,http://web.archive.org/web/*/http://www.rnld.org/MLIP_April10_2019,
May 9 2019,Maintaining minority languages: what does it actually mean to transmit a language to the next generation?,http://web.archive.org/web/*/http://www.rnld.org/MLIP_May9_2019,
August 27 2019,Using new media to document indigenous multimodal communicative traditions,http://web.archive.org/web/*/http://www.rnld.org/MLIP_Aug27_2019,
