unique.id,Acarina,Hydra,Nematoda,Gordioidea,Nemertea,Oligochaeta,Temnocephala,Dugesiidae,Arhynchobdellia,Hirudinea,Glossiphoniidae,Notopala,Ferrissia,Physidae,Lymnaeidae,Physa,Glyptophysa,Gyraulus,Helicorbis,Isidorella,Planorbidae,Hydrobiidae,Alathyria,Corbiculina,Sphaerium,Amphipoda,Crustacea,Caridae,Austrochiltonia,Atyidae,Caridina,Paratya,Decapoda,Amarinus,Macrobrachium,Cherax,Euastacus,Tachaea,Isopoda,Heterias,Allodessus,Antiporus,Batrachomatus,Bidessodes,Chostonectes,Dytiscidae,Homeodytes,Hydrovatus.,Lancetes,Limbodessus,Megaporus,Necterosoma,Platynectes,Rhantus,Sternopriscus,Austrolimnius,Coxelmis,Elmidae,Kingolus,Notriolus,Simsonia,Aulonogyrus,Gyrinidae,Macrogyrus,Heteroceridae,Hydraena,Hydraenidae,Ochthebius,Hydrochus,Berosus.,Enochrus,Helochares,Hydrophilidae,Laccobius,Limnoxenus,Paracymeus,Sternolophus,Limnichidae,Sclerocyphon,Scirtidae,Staphylinidae,Athericidae,Ceratopogonidae,Ablabesmyia,Aspectrotanypus,Australopelopia,Clinotanypus,Coelopynia,Djalmabatista,Larsia,Monopelopia,Pentaneura,Procladius,Aphrotenia,Aphroteniella,Corynoneura,Cricotopus,Limnophyes,Nanocladius,Orthocladiinae,Parakiefferiella,Paralimnophyes,Parametriocnemus,Paratrichocladius,Psectrocladius,Rheocricotopus,Thienemanniella,Podonomopsis,Chironomus,Cladopelma,Cryptochironomus,Dicrotendipes,Harnischia,Kiefferulus,Parachironomus,Paracladopelma,Polypedilum,Stenochironomus,Cladotanytarsus,Paratanytarsus,Rheotanytarsis,Tanytarsini,Tanytarsus,Aedes,Anopheles,Culex,Culicidae,Dixidae,Dolichopodidae,Empididae,Ephydridae,Muscidae,Psychodidae,Sciomyzidae,Austrosimilium,Simuliidae,Simulium,Odontomyis,Syrphidae,Tabanidae,Thaumaliidae,Tipulidae,Baetidae,Centroptilum,Cloeon,Offadens,Caenidae,Coloburiscoides,Atalophlebia,Austrophlebiodes,Leptophlebiidae,Nousia,Tasmanophlebia,Diplonychus,Agraptocorixa,Corixidae,Micronecta,Sigara,Aquarius,Gerridae,Limnogunus,Rheumatometra,Tenagogerris,Merragata,Hydrometra,Mesovelia,Naucoris,Anisops,Enithares,Notonectidae,Pleidae,Drepanovelia,Microvelia,Veliidae,Pyralidae,Archichauliodes,Austroneurorthus,Sisyridae,Aeshnidae,Austroaeschna,Hemianax,Coenagrionidae,Ischnura,Pseudagrion,Apocordulia,Cordulephya,Eusynthemis,Hemicordulia,Austrogomphus,Gomphidae,Hemigomphus,Rhadinosticta,Diplacodes,Austroargiolestes,Epiproctophora,Zygoptera,Nososticta,Synlestes,Acruroperla,Austropentura,Dinotoperla,Gripopterygidae,Illiesoperla,Leptoperla,Newmanoperla,Riekoperla,Trinotoperla,Austrocercella,Plecoptera,Atriplectides,Anisocentropus,Caenota,Calocidae,Tamasia,Coenoria,Conoesucidae,Conoesucus,Hampa,Lingora,Matasia,Ecnomus,Agapetus,Helicopsyche,Apsilochorema,Austrochorema,Hydrobiosidae,Taschorema,Ulmerochorema,Asmicridea,Cheumatopsyche,Hydropsychidae,Hellyethira,Hydroptila,Hydroptilidae,Maydenoptila,Orthotrichia,Oxyethira,Condocerus,Lectrides,Leptoceridae,Notalina,Oecetis,Triaenodes,Triplectides,Archaeophylax,Chimarra,Aphilorheithrus,Kosreithus,Neureclipsis,Paranyctiophlyax,Polycentropodidae,Tasimia
801-1985-2,8,0,0,0,0,0,0,18,0,0,0,0,39,1,0,127,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,119,2,0,0,0,0,0,54,0,0,0,0,24,1,2,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,330,0,0,0,0,0,0,0,4,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,19,0,0,0,0,0,0,0,0,0
801-1988-2,0,0,0,0,80,43,0,8,0,0,0,0,8,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,1,0,0,0,0,0,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,39,0,2,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,606,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0
801-1989-2,1,0,1,0,1,15,0,27,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,13,1,0,0,1,0,0,16,0,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,7,107,0,1,0,0,0,0,0,0,0,125,6,0,2,0,0,0,0,0,0,1,2,2,0,0,0,5,0,0,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0
801-1992-1,2,0,0,0,0,13,0,0,0,0,0,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,9,0,10,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,277,2,9,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,39,0,3,0,0,0,0,0,0,0,0,0,2,30,0,0,0,0,0,0,0,0,0
801-1994-1,12,0,0,0,5,81,0,2,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,16,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,2,2,1,2,2,0,0,101,0,5,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,752,27,34,0,0,14,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,2,0,0,524,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,1,59,2,0,0,0,0,3,9,1,303,0,0,1,0,0,0,0,0,0,0,0,24,190,0,0,0,0,0,0,0,0,0
801-1995-1,21,0,0,0,0,488,0,20,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,3,0,1,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,4,0,0,0,34,0,0,10,36,0,0,2,16,0,2,0,74,0,0,0,0,2,4,0,2,0,20,0,0,0,0,0,56,0,4,0,148,0,70,0,0,0,0,0,1,36,0,0,0,0,74,0,0,0,0,0,0,0,5,0,0,0,7676,4,32,0,0,35,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,0,1,0,0,0,0,0,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,494,0,2,0,0,0,1,3,0,0,0,0,0,0,0,0,0,299,1,0,0,0,0,1,3,0,806,0,0,0,2,0,0,0,0,0,0,0,49,292,1,0,0,0,0,0,0,0,0
801-1995-2,4,0,0,0,5,258,0,82,0,0,0,0,2,0,0,19,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0,0,28,0,2,0,0,0,0,1,0,23,0,0,1,0,0,0,24,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,2,3,0,7,14,0,0,5,6,0,6,0,75,0,0,0,0,0,1,0,35,3,4,0,21,0,1,0,43,0,0,22,6,0,55,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,424,0,9,0,0,0,0,0,1,0,179,2,0,0,0,0,0,0,0,0,0,11,6,0,0,0,74,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,14,1,2,0,0,0,0,0,0,0,0
801-1996-1,25,0,0,0,0,327,0,13,0,0,0,0,5,0,0,33,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,9,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,1,3,26,0,11,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1236,17,36,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,871,0,2,0,0,0,0,8,0,0,0,0,0,0,0,0,0,61,0,0,2,0,0,6,2,0,253,0,0,2,0,0,0,0,0,0,0,0,13,341,1,1,0,0,0,0,0,0,0
801-1996-2,0,0,0,0,0,155,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,10,0,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,54,3,0,0,0,35,0,0,0,0,0,0,0,0,7,0,0,0,0,13,0,2,0,0,0,85,0,1,2,16,0,23,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,0,21,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,8,1,0,0,0,0,0,0,0,0
801-1997-2,7,0,13,0,47,494,0,62,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,29,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,16,8,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,24,0,0,0,0,5,57,0,4,0,0,0,120,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,336,0,16,0,0,0,0,0,0,0,28,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,5,0,0,0,0,1,0,0,0,1,0,0,40,0,0,0,0,3,0,0,0,0,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,46,0,0,1,0,0,1,0,0,0,0,0,22,16,2,0,0,0,0,0,0,0,0
