"","name","level","class","order","family"
"90","Aspectrotanypus","Genus","Insecta","Diptera","Chironomidae (sf. Tanypodinae)"
"91","Australopelopia","Genus","Insecta","Diptera","Chironomidae (sf. Tanypodinae)"
"92","Clinotanypus","Genus","Insecta","Diptera","Chironomidae (sf. Tanypodinae)"
"93","Coelopynia","Genus","Insecta","Diptera","Chironomidae (sf. Tanypodinae)"
"94","Djalmabatista","Genus","Insecta","Diptera","Chironomidae (sf. Tanypodinae)"
"95","Larsia","Genus","Insecta","Diptera","Chironomidae (sf. Tanypodinae)"
"98","Pentaneura","Genus","Insecta","Diptera","Chironomidae (sf. Tanypodinae)"
"99","Procladius","Genus","Insecta","Diptera","Chironomidae (sf. Tanypodinae)"
"103","Corynoneura","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"104","Cricotopus","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"105","Limnophyes","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"106","Nanocladius","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"107","Orthocladiinae","Family","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"108","Parakiefferiella","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"109","Paralimnophyes","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"110","Parametriocnemus","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"111","Paratrichocladius","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"112","Psectrocladius","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"113","Rheocricotopus","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"114","Thienemanniella","Genus","Insecta","Diptera","Chironomidae (sf.Orthocladiina"
"115","Podonomopsis","Genus","Insecta","Diptera","Chironomidae (sf.Podonominae)"
"117","Chironomus","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"118","Cladopelma","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"119","Cryptochironomus","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"120","Dicrotendipes","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"121","Harnischia","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"122","Kiefferulus","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"123","Parachironomus","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"124","Paracladopelma","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"125","Polypedilum","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"126","Stenochironomus","Genus","Insecta","Diptera","Chironomidae (tr.Chironomini)"
"127","Cladotanytarsus","Genus","Insecta","Diptera","Chironomidae (tr.Tanytarsini)"
"128","Paratanytarsus","Genus","Insecta","Diptera","Chironomidae (tr.Tanytarsini)"
"129","Rheotanytarsis","Genus","Insecta","Diptera","Chironomidae (tr.Tanytarsini)"
"130","Tanytarsini","Family","Insecta","Diptera","Chironomidae (tr.Tanytarsini)"
"131","Tanytarsus","Genus","Insecta","Diptera","Chironomidae (tr.Tanytarsini)"
"133","Anopheles","Genus","Insecta","Diptera","Culicidae"
"134","Culex","Genus","Insecta","Diptera","Culicidae"
"135","Culicidae","Family","Insecta","Diptera","Culicidae"
"137","Dolichopodidae","Family","Insecta","Diptera","Dolichopodidae"
"138","Empididae","Family","Insecta","Diptera","Empididae"
"139","Ephydridae","Family","Insecta","Diptera","Ephydridae"
"140","Muscidae","Family","Insecta","Diptera","Muscidae"
"141","Psychodidae","Family","Insecta","Diptera","Psychodidae"
"143","Austrosimilium","Genus","Insecta","Diptera","Simuliidae"
"145","Simuliidae","Family","Insecta","Diptera","Simuliidae"
"146","Simulium","Genus","Insecta","Diptera","Simuliidae"
"147","Odontomyis","Genus","Insecta","Diptera","Stratiomyidae"
"148","Syrphidae","Family","Insecta","Diptera","Syrphidae"
"149","Tabanidae","Family","Insecta","Diptera","Tabanidae"
"150","Thaumaliidae","Family","Insecta","Diptera","Thaumaliidae"
"151","Tipulidae","Family","Insecta","Diptera","Tipulidae"
"152","Baetidae","Family","Insecta","Ephemeroptera","Baetidae"
"153","Centroptilum","Genus","Insecta","Ephemeroptera","Baetidae"
"154","Cloeon","Genus","Insecta","Ephemeroptera","Baetidae"
"155","Offadens","Genus","Insecta","Ephemeroptera","Baetidae"
"156","Caenidae","Genus","Insecta","Ephemeroptera","Caenidae"
"157","Coloburiscoides","Genus","Insecta","Ephemeroptera","Coloburiscidae"
"158","Atalophlebia","Genus","Insecta","Ephemeroptera","Leptophlebiidae"
"159","Austrophlebiodes","Genus","Insecta","Ephemeroptera","Leptophlebiidae"
"160","Leptophlebiidae","Family","Insecta","Ephemeroptera","Leptophlebiidae"
"161","Nousia","Genus","Insecta","Ephemeroptera","Leptophlebiidae"
"162","Tasmanophlebia","Genus","Insecta","Ephemeroptera","Oniscigastridae"
"163","Diplonychus","Genus","Insecta","Hemiptera","Belostomatidae"
"164","Agraptocorixa","Genus","Insecta","Hemiptera","Corixidae"
"165","Corixidae","Family","Insecta","Hemiptera","Corixidae"
"166","Micronecta","Genus","Insecta","Hemiptera","Corixidae"
"167","Sigara","Genus","Insecta","Hemiptera","Corixidae"
"168","Aquarius","Genus","Insecta","Hemiptera","Gerridae"
"169","Gerridae","Family","Insecta","Hemiptera","Gerridae"
"170","Limnogunus","Genus","Insecta","Hemiptera","Gerridae"
"171","Rheumatometra","Genus","Insecta","Hemiptera","Gerridae"
"172","Tenagogerris","Genus","Insecta","Hemiptera","Gerridae"
"173","Merragata","Genus","Insecta","Hemiptera","Hebridae"
"174","Hydrometra","Genus","Insecta","Hemiptera","Hydrometridae"
"175","Mesovelia","Genus","Insecta","Hemiptera","Mesoveliidae"
"176","Naucoris","Genus","Insecta","Hemiptera","Naucoridae"
"178","Anisops","Genus","Insecta","Hemiptera","Notonectidae"
"179","Enithares","Genus","Insecta","Hemiptera","Notonectidae"
"180","Notonectidae","Family","Insecta","Hemiptera","Notonectidae"
"182","Pleidae","Family","Insecta","Hemiptera","Pleidae"
"183","Drepanovelia","Genus","Insecta","Hemiptera","Veliidae"
"184","Microvelia","Genus","Insecta","Hemiptera","Veliidae"
"185","Veliidae","Family","Insecta","Hemiptera","Veliidae"
"186","Pyralidae","Family","Insecta","Lepidoptera","Pyralidae"
"187","Archichauliodes","Genus","Insecta","Megaloptera","Corydalidae"
"188","Austroneurorthus","Genus","Insecta","Neuroptera","Nevrorthidae"
"191","Aeshnidae","Genus","Insecta","Odonata","Aeshnidae/Telephlebiidae"
"192","Austroaeschna","Genus","Insecta","Odonata","Aeshnidae/Telephlebiidae"
"193","Hemianax","Genus","Insecta","Odonata","Aeshnidae/Telephlebiidae"
"194","Coenagrionidae","Family","Insecta","Odonata","Coenagrionidae"
"195","Ischnura","Genus","Insecta","Odonata","Coenagrionidae"
"196","Pseudagrion","Genus","Insecta","Odonata","Coenagrionidae"
"197","Apocordulia","Genus","Insecta","Odonata","Colduliidae (Hemicordullidae, Cordulephyiidae, Austrocordulidae, Synthemistiidae)"
"198","Cordulephya","Genus","Insecta","Odonata","Colduliidae (Hemicordullidae, Cordulephyiidae, Austrocordulidae, Synthemistiidae)"
"199","Eusynthemis","Genus","Insecta","Odonata","Colduliidae (Hemicordullidae, Cordulephyiidae, Austrocordulidae, Synthemistiidae)"
"200","Hemicordulia","Genus","Insecta","Odonata","Colduliidae (Hemicordullidae, Cordulephyiidae, Austrocordulidae, Synthemistiidae)"
"201","Austrogomphus","Genus","Insecta","Odonata","Gomphidae"
"202","Gomphidae","Family","Insecta","Odonata","Gomphidae"
"203","Hemigomphus","Genus","Insecta","Odonata","Gomphidae"
"204","Rhadinosticta","Genus","Insecta","Odonata","Isostictidae"
"205","Diplacodes","Genus","Insecta","Odonata","Libellulidae"
"207","Austroargiolestes","Genus","Insecta","Odonata","Megapodagrionidae"
"208","Epiproctophora","Genus","Insecta","Odonata","odonate ?Family?"
"209","Zygoptera","Genus","Insecta","Odonata","odonate ?Family?"
"210","Nososticta","Genus","Insecta","Odonata","Protoneuridae"
"214","Dinotoperla","Genus","Insecta","Plecoptera","Gripopterygidae"
"215","Gripopterygidae","Family","Insecta","Plecoptera","Gripopterygidae"
"217","Leptoperla","Genus","Insecta","Plecoptera","Gripopterygidae"
"218","Newmanoperla","Genus","Insecta","Plecoptera","Gripopterygidae"
"219","Riekoperla","Genus","Insecta","Plecoptera","Gripopterygidae"
"222","Plecoptera","Order","Insecta","Plecoptera","Plecoptera ?Family?"
"223","Atriplectides","Genus","Insecta","Trichoptera","Atriplectididae"
"224","Anisocentropus","Genus","Insecta","Trichoptera","Calamoceratidae"
"229","Conoesucidae","Family","Insecta","Trichoptera","Conoesucidae"
"230","Conoesucus","Genus","Insecta","Trichoptera","Conoesucidae"
"232","Lingora","Genus","Insecta","Trichoptera","Conoesucidae"
"233","Matasia","Genus","Insecta","Trichoptera","Conoesucidae"
"234","Ecnomus","Genus","Insecta","Trichoptera","Ecnomidae"
"235","Agapetus","Genus","Insecta","Trichoptera","Glossosmatidae"
"237","Apsilochorema","Genus","Insecta","Trichoptera","Hydrobiosidae"
"238","Austrochorema","Genus","Insecta","Trichoptera","Hydrobiosidae"
"239","Hydrobiosidae","Family","Insecta","Trichoptera","Hydrobiosidae"
"240","Taschorema","Genus","Insecta","Trichoptera","Hydrobiosidae"
"241","Ulmerochorema","Genus","Insecta","Trichoptera","Hydrobiosidae"
"242","Asmicridea","Genus","Insecta","Trichoptera","Hydropsychidae"
"243","Cheumatopsyche","Genus","Insecta","Trichoptera","Hydropsychidae"
"244","Hydropsychidae","Family","Insecta","Trichoptera","Hydropsychidae"
"245","Hellyethira","Genus","Insecta","Trichoptera","Hydroptilidae"
"246","Hydroptila","Genus","Insecta","Trichoptera","Hydroptilidae"
"247","Hydroptilidae","Family","Insecta","Trichoptera","Hydroptilidae"
"249","Orthotrichia","Genus","Insecta","Trichoptera","Hydroptilidae"
"250","Oxyethira","Genus","Insecta","Trichoptera","Hydroptilidae"
"252","Lectrides","Genus","Insecta","Trichoptera","Leptoceridae"
"253","Leptoceridae","Family","Insecta","Trichoptera","Leptoceridae"
"254","Notalina","Genus","Insecta","Trichoptera","Leptoceridae"
"255","Oecetis","Genus","Insecta","Trichoptera","Leptoceridae"
"256","Triaenodes","Genus","Insecta","Trichoptera","Leptoceridae"
"257","Triplectides","Genus","Insecta","Trichoptera","Leptoceridae"
"259","Archaeophylax","Genus","Insecta","Trichoptera","Limnephilidae"
"263","Neureclipsis","Genus","Insecta","Trichoptera","Polycentropodidae"
"265","Polycentropodidae","Family","Insecta","Trichoptera","Polycentropodidae"
