"pm","year","q90norm","maxnorm","meannorm","q80norm","normq90","normmax","normmean","normq80","q90/mean","max/mean","meani/mean","q80/mean","q10/mean","q5/mean","q90/med","max/med","meani/med","q80/med","q10/med","q5/med","date","site"
6,1976,0.272628458715493,0.523744365945173,-0.097969436904265,0.207999386615036,-0.380696884689943,-0.640925646955323,-0.13964719155229,-0.185979636196066,1.24528240617769,1.47121008168521,0.911857407223841,1.18713596618929,0.517104949813542,0.419950201198094,1.63624180364995,1.93310001463323,1.19813722675738,1.5598401493983,0.679451288769346,0.551794573859479,1976-06-01,801
12,1976,1.16262836920398,7.46403724321691,0.138633626427615,0.205292343421575,0.420561602947021,1.39611831732456,0.2088691259181,-0.188987414978457,2.04601069614084,7.71535548211682,1.12472795256782,1.18470045350933,0.588649095999428,0.466687981204643,2.68836066030702,10.1376098363169,1.47783899025269,1.55664000167237,0.77345689120543,0.613205791971235,1976-12-01,801
6,1977,0.0189640699949201,1.370213341954,-0.394665041926488,-0.2122855000524,-0.609068530662407,-0.392478708328896,-0.576679824248816,-0.652955548413408,1.01706187512922,2.23277381633143,0.644921914703811,0.809007839846148,0.347196452402757,0.309116542117652,1.33637088963062,2.93375850991924,0.847396696278198,1.06299779107931,0.456199611174212,0.406164421743584,1977-06-01,801
12,1977,0.6394839461048,1.96240003963365,0.105521441337384,0.424874365734253,-0.0504203649478892,-0.218666109989477,0.160094876554904,0.0549887983682977,1.57534037991345,2.76556110786238,1.09493709188145,1.38225725678651,0.521312539928464,0.370370216342519,2.06992226968343,3.63381564919273,1.43869521741857,1.8162202370583,0.684979861890195,0.486648833871047,1977-12-01,801
6,1978,0.22975387537267,0.764220281901178,-0.296047936379531,0.0711568058827654,-0.419296465883698,-0.570343609307162,-0.431416825618049,-0.338024572844459,1.20670836656443,1.68756501238974,0.733647211588829,1.0640194081171,0.359681603685914,0.244577444813542,1.58555735180372,2.21738009462821,0.96397751287395,1.39807085269913,0.472604505640761,0.321363120083061,1978-06-01,801
12,1978,1.9771244683702,4.57055731776775,0.818128073266132,1.57582631404997,1.15384472456659,0.546853607300073,1.20976446099482,1.33380431858554,2.77880859980475,5.11210664417486,1.73606557186919,2.4177627377913,0.911246605172647,0.847940312150223,3.65122222299647,6.71706478339338,2.28110752105534,3.1768251468549,1.19733466193758,1.11415320641911,1978-12-01,801
6,1979,0.0926554739009418,0.409305846447226,-0.250660972022584,0.0216298517787903,-0.542724857871276,-0.674514473759424,-0.364561826126115,-0.393053662173457,1.08336164790366,1.36825034096658,0.77448162733187,1.0194602651336,0.488623239880397,0.461871048886286,1.42348563504728,1.79781581642963,1.01763199135604,1.33952225992795,0.642027677706625,0.606876572201047,1979-06-01,801
12,1979,0.954003903656644,2.55846678343653,0.0443247482872628,0.434040293150323,0.232738973103407,-0.0437146800940667,0.0699521463516284,0.0651730030642531,1.85831234968763,3.3018392567076,1.03987874547046,1.39050379400444,0.40396762984194,0.325427185119235,2.44173396790445,4.33845960880502,1.36635117112788,1.82705579441011,0.530794235901581,0.427595830226676,1979-12-01,801
6,1980,-0.338333064500679,0.633364142251713,-0.651024310873654,-0.436409814112231,-0.930739755849196,-0.608751168494591,-0.95429703302326,-0.901978673746467,0.695603501772346,1.56983442422015,0.414276813933407,0.607364360311648,0.132110454298112,0.12899539778358,0.913989889135873,2.06268770599753,0.544340013058874,0.798047857625654,0.17358684821161,0.169493812234773,1980-06-01,801
12,1980,0.639825826355689,1.3974930281801,0.145771001352409,0.481622655965191,-0.0501125733969555,-0.384471853120192,0.219382479338658,0.118041469159042,1.57564796779682,2.25731720812858,1.13114941166125,1.43331339832029,0.69993770672719,0.626254498942042,2.07032642552035,2.96600735842351,1.48627648182647,1.88330557665373,0.919684828129246,0.822868600575574,1980-12-01,801
6,1981,0.349158500239132,5.73442526618257,-0.202719390697581,-0.107186795339511,-0.311797613344659,0.888460254377078,-0.293943875784277,-0.536181034118304,1.31413608645098,6.15923258328378,0.817614418672747,0.903564597785488,0.303871638382262,0.226098307234202,1.72671226194873,8.0929384219805,1.07430642596616,1.1872408699106,0.399272867903755,0.29708241294971,1981-06-01,801
12,1981,4.19649125169041,7.39844928543001,1.602377822892,3.20670209573021,3.15191961351666,1.37686760904728,2.36496435937184,3.14586021215356,4.77556135030067,7.65634633766416,2.44165099218376,3.8850531952593,0.789418071362072,0.307248078307165,6.2748602875081,10.0600746294657,3.20821317599532,5.10477496184908,1.0372577678055,0.403709349239421,1981-12-01,801
6,1982,-0.140651272138796,0.214513679016239,-0.683533719857704,-0.407833635451948,-0.752768711004584,-0.731687883581039,-1.00218339316885,-0.870227860141478,0.873456782080995,1.19299684117732,0.385028267774314,0.633074199607892,0.125562146906942,0.110426701749406,1.14768063327039,1.56754106014257,0.505908815698278,0.831829362618372,0.164982684012849,0.145095429554941,1982-06-01,801
12,1982,-0.173940387947323,0.278213927314389,-0.556727706460738,-0.30282806363499,-0.782738586589035,-0.71299123653552,-0.815398132657571,-0.753556825225279,0.843506737747713,1.25030762322224,0.499114978422034,0.72754716636521,0.260905721086025,0.227075230216361,1.1083277007017,1.64284469963556,0.655813322721465,0.955962343825126,0.342817697844734,0.298366043244675,1982-12-01,801
6,1983,-0.174227744192682,0.589180540689646,-0.546551351852723,-0.305590809731397,-0.782997290694346,-0.621719488488248,-0.800408362097063,-0.756626495155179,0.843248204828501,1.53008266772414,0.508270591728627,0.725061538073221,0.164644369432684,0.119397131141127,1.10798800075257,2.01045579022918,0.667843362779834,0.952696346570598,0.216334864015497,0.156882146764314,1983-06-01,801
12,1983,1.83014543292344,6.59766553156797,0.554154329147955,1.08669912327641,1.02152089141948,1.14182973076983,0.820931130126686,0.790338152307402,2.64657232615262,6.93588535974306,1.49856976739557,1.97769754854018,0.73772779498081,0.587480527204592,3.47747005414295,9.11342319993868,1.96904933927792,2.59860043620958,0.969339205206642,0.771921447435353,1983-12-01,801
6,1984,-0.0803309227347775,0.702083546302136,-0.364376464648437,-0.249967777084849,-0.698462871905489,-0.588581350055336,-0.532064749254809,-0.694824091037398,0.927726686672052,1.6316609145873,0.672172390129094,0.775105291211565,0.464274874711017,0.44391719716639,1.21898870454118,2.1439247712687,0.883202523806946,1.01845145600624,0.610035084907567,0.583286065682292,1984-06-01,801
12,1984,2.53800038746899,5.05524920173474,0.699973584216821,1.77733996510318,1.65879600084528,0.689115424521615,1.03572289603714,1.55770487749209,3.28342574671545,5.54818141096319,1.62976259267451,2.59906352143239,0.536176856973289,0.466573364943792,4.31426513319722,7.29004626887512,2.14143046663942,3.41504574625982,0.70451086691427,0.613055191660453,1984-12-01,801
6,1985,-0.236130173930124,0.386043253169076,-0.499345799823808,-0.328345003498527,-0.838727461729141,-0.681342272826224,-0.730874582924486,-0.781908537713096,0.787554910790954,1.34732110679901,0.550741181340409,0.704589708301188,0.260358559364186,0.214555806748786,1.03480966350542,1.77031579900912,0.723647695840125,0.925797336752399,0.342098753388289,0.281916116759228,1985-06-01,801
12,1985,1.04500697404269,2.64670283422303,0.24750925577502,0.753377372909627,0.3146681752174,-0.0178165346029494,0.369242930331628,0.419986437608286,1.94018733874423,3.38122477262367,1.22268278995445,1.67780970357149,0.481302648256198,0.409440307708205,2.54931380610275,4.44276839780083,1.60654698372197,2.20456208321429,0.63240876878802,0.53798507410685,1985-12-01,801
6,1986,-0.310861954806523,-0.103485057450577,-0.624408660080896,-0.403476135874886,-0.906007776050268,-0.825023628660287,-0.915092178822541,-0.865386269581038,0.720319116267991,0.906895032108871,0.438222776505295,0.636994619311013,0.206147520730119,0.167802448476591,0.946465030067801,1.19161690207583,0.57580386800004,0.836980607488032,0.270868029182839,0.220484429547973,1986-06-01,801
12,1986,2.0990000622224,4.4864194091266,0.898089825905021,1.57712722734948,1.26356816707376,0.522158306684464,1.32754812438337,1.33524975522631,2.88845943763455,5.0364082054297,1.80800674478218,2.41893316271992,0.840435366667479,0.62446014790173,3.79529820429381,6.6176006382875,2.37563479771152,3.17836302949641,1.10429206530601,0.820510908723495,1986-12-01,801
6,1987,-0.152821914346083,1.89422440201675,-0.487432618065507,-0.307250107845624,-0.763725824880281,-0.23867632765237,-0.713326465933564,-0.758470130924897,0.862506918595002,2.70422384132696,0.561459408999678,0.723568676191004,0.260521633974766,0.210647319334243,1.13329303388638,3.55322140074839,0.737730936774174,0.950734797120738,0.342313025663896,0.276780550348759,1987-06-01,801
12,1987,0.836037238914396,1.93426270553679,0.0402617488176247,0.457535423943949,0.126534702441097,-0.226924693251955,0.0639673480438559,0.0912782961239597,1.75217835504501,2.74024609473711,1.03622328598209,1.41164224096508,0.522829001225871,0.432477248072261,2.30227895114592,3.60055292699413,1.36154807136774,1.85483070748176,0.686972419848233,0.568254517138298,1987-12-01,801
6,1988,0.223360125232341,1.24792778652509,-0.450132758157614,-0.0291042932800466,-0.425052698561247,-0.428370717068301,-0.658383771472225,-0.449424053831542,1.20095594282148,2.12275413820355,0.595017898936513,0.973815018727444,0.157486189514143,0.147926901681048,1.57799894083298,2.7891978900278,0.781825195096314,1.27954657896021,0.206929356346989,0.194368907176553,1988-06-01,801
12,1988,1.20317993518689,3.21153027010095,0.308182861149294,0.805229702168354,0.457069793619691,0.14796585231659,0.458615152376923,0.477599236746001,2.082494729119,3.88939707862599,1.27727051710441,1.72446097448584,0.61857646898441,0.457943072067064,2.73629894292344,5.11048261781491,1.67827265870615,2.26585963249692,0.812780034701656,0.601715397640566,1988-12-01,801
6,1989,1.02449872721686,1.8891580903678,-0.0910744672828634,0.571376242451549,0.296204794893307,-0.24016333976384,-0.129490901148939,0.217766118447727,1.92173617575256,2.69966570708979,0.918060775526723,1.51406423321176,0.264634296104993,0.220246182591125,2.52506985624595,3.54723222933753,1.20628815741396,1.98940832979116,0.347716867931628,0.289392999742176,1989-06-01,801
12,1989,1.25803196892281,1.9268754395984,0.435536177822478,1.03815949575905,0.506452559929109,-0.229092928189359,0.646206590626058,0.736406075381345,2.13184481854795,2.73359980999861,1.39184963366285,1.93402669815089,0.52666655781386,0.414018329093014,2.8011426112648,3.5918200252249,1.82882416365645,2.54121901762259,0.692014786529068,0.544000376283021,1989-12-01,801
6,1990,0.0986649034833754,1.3938811812192,-0.447376688075112,-0.218003152524162,-0.537314625350984,-0.385531965594075,-0.654324080180331,-0.659308396358795,1.08876830043978,2.25406764820557,0.597497520853519,0.803863697658759,0.23708264177609,0.211815357805143,1.43058971911169,2.96173759137058,0.78508330026003,1.05623863311709,0.311515305660272,0.278315297298427,1990-06-01,801
12,1990,3.07764834286894,7.22674582390819,1.54637224283897,2.54715349437565,2.14463594251766,1.32647096064583,2.28246813872699,2.41303988113622,3.76894420510759,7.50186562648109,2.39126306313369,3.29166074938775,0.857171196885427,0.549278708704504,4.95221327582242,9.85709432857869,3.14200583579518,4.32508553470514,1.1262821495516,0.721726076413326,1990-12-01,801
6,1991,-0.207730535158015,0.928868042383107,-0.457682702107032,-0.284541596353397,-0.813159535998131,-0.522017878296548,-0.66950483907509,-0.733238845657264,0.813105918068113,1.83569774604878,0.588225253637688,0.743999405857931,0.316545054662998,0.284774673416498,1.0683824707858,2.4120194552258,0.772899982517892,0.977579803357281,0.415925133615313,0.37418036499453,1991-06-01,801
12,1991,2.18440955908981,3.66113079883339,0.752272020431485,1.63936917954297,1.34046152794191,0.279928012932426,1.11275849372688,1.40440639950685,2.96530191769246,4.29390033564414,1.67681522369661,2.47493192334509,0.736237849880246,0.662237110637913,3.89626556522588,5.64198064232905,2.20325538399803,3.25194273529883,0.967381488269028,0.870148039495781,1991-12-01,801
6,1992,0.247890475320145,0.828627868649443,-0.265514791210205,0.0710209379554726,-0.402968256775437,-0.551439351495644,-0.386441502114837,-0.338175534849759,1.22302577119621,1.74551218315888,0.761117723473725,1.06389716844966,0.396142037248882,0.319833261942909,1.60699764474702,2.29351991861138,1.00007245783643,1.39791023559498,0.520511779749005,0.420245681455518,1992-06-01,801
12,1992,3.11334977751671,9.73298005224606,1.28710246759915,2.30631830943186,2.176777605899,2.06207526412218,1.90056375411971,2.14544941155041,3.80106460015241,9.75671152506398,2.15799939499134,3.07498258624371,0.626574019113991,0.594808874816367,4.9944179459128,12.8198545038987,2.83550847969844,4.04038074267119,0.823288434871681,0.781550547352431,1992-12-01,801
6,1993,0.486088908828958,1.36728230825134,0.0988988185502521,0.37910986273618,-0.188520463757109,-0.393338995440505,0.150339753044397,0.00414014496047533,1.43733166278976,2.23013678055547,1.0889787526087,1.34108317149188,0.752797479970178,0.672282374068633,1.88858538488875,2.93029357043809,1.43086624324368,1.76211944895442,0.9891400539339,0.883347037468033,1993-06-01,801
12,1993,2.12546070946813,8.26445259163618,1.11836181074502,1.56264653565386,1.28739043710339,1.63104806499472,1.6520087628775,1.31916034913864,2.91226594432146,8.43548500757739,2.00618430375621,2.40590495972543,1.22985819963654,1.05756596242014,3.82657882084051,11.0838257530887,2.63603067653385,3.16124459093158,1.61597513047962,1.38959133225094,1993-12-01,801
6,1994,0.18453431770554,0.891119747095314,-0.210209508922343,0.0454023181897315,-0.46000720524556,-0.533097372842041,-0.304976820093414,-0.36664022324176,1.16602456574942,1.80173580113327,0.8108755982672,1.04084822950653,0.488236103406501,0.434612398532489,1.53210077416747,2.36739507626699,1.06545193673533,1.36762502700179,0.641518998808437,0.571060003205374,1994-06-01,801
12,1994,0.52866803100668,0.784977718168505,-0.0775963420353518,0.327666021432394,-0.150186883451122,-0.564251098369943,-0.109637622364131,-0.0530187857621721,1.47563987752967,1.70624036982572,0.930186974702885,1.29479941506577,0.575387948215684,0.483329281180849,1.93892055550523,2.2419186253127,1.2222214058988,1.70130479621487,0.756032374276178,0.635071667979012,1994-12-01,801
6,1995,0.640925295559085,5.17879470377792,-0.122050868057379,0.102039497339131,-0.0491227316894056,0.725377239937957,-0.175119140168304,-0.303711007279646,1.57663715452002,5.65933465650608,0.890191468879516,1.09180440497822,0.240256630538103,0.150631885211415,2.07162616978726,7.43609634238968,1.16966921511728,1.43457901595022,0.315685775805002,0.197923126772537,1995-06-01,801
12,1995,2.48968858187744,6.16161937588586,1.13478028783963,1.79572221779989,1.61530133997273,1.01384591145746,1.6761931799975,1.57812928363651,3.23995986652775,6.54357690165264,2.02095592219441,2.61560193856485,1.20456492979269,0.95550863417053,4.25715303569811,8.59794856071745,2.65543988000147,3.43677643910835,1.58274097791776,1.25549286107492,1995-12-01,801
6,1996,0.0510213853650081,0.713785576786222,-0.34868787433563,-0.152405763557933,-0.580207633342721,-0.585146689445337,-0.508955455380403,-0.586423547240203,1.04590367501548,1.6421891705435,0.686287333226348,0.862881327294414,0.352880199195886,0.32409587316628,1.37426764175069,2.15775839842797,0.901748887135692,1.13378498909476,0.463667783902055,0.425846549693748,1996-06-01,801
12,1996,2.77830138452077,6.52360130135387,1.12206179470369,1.95510590659119,1.87513671190185,1.12009115348,1.65745883932967,1.75521950464362,3.49962330379172,6.86925015707857,2.00951316007766,2.7589986143059,0.838014703057753,0.701167130193779,4.59833843173599,9.02586771561366,2.64040463527965,3.62519284504805,1.10111142855152,0.921300232041196,1996-12-01,801
6,1997,-0.0942970257079399,0.300360988911837,-0.450462313657273,-0.206688684565867,-0.711036422098675,-0.706490856947598,-0.658869206730441,-0.646736961687485,0.915161456474431,1.27023321933933,0.594721399567715,0.814043265626485,0.261044003052557,0.235673305913926,1.20247859019295,1.66902598443303,0.781435609039709,1.06961410085779,0.342999393766245,0.309663505424747,1997-06-01,801
12,1997,0.11022030860124,0.97960189271759,-0.312248777051754,-0.106024402486489,-0.526911403598197,-0.507126996105253,-0.455280664283095,-0.534889506680335,1.0991646383167,1.88134272729297,0.719071399507776,0.904610396588945,0.334289561008825,0.275149824286711,1.44425001219436,2.47199478778334,0.944825589638826,1.18861499975611,0.439240570277822,0.361533771401097,1997-12-01,801
6,1998,-0.226654785942128,0.662174921497951,-0.607367437390398,-0.378714869255555,-0.830196859692487,-0.600294922481985,-0.889990457426169,-0.837874180914456,0.796079868075726,1.59575533244326,0.453554675916784,0.659272202088,0.173125574992666,0.162442199284938,1.04601105157168,2.09674654551283,0.595949253996005,0.866252290797093,0.227478764398052,0.2134413172693,1998-06-01,801
12,1998,1.08393578773129,6.78555083375795,0.28814650645686,0.62117286933963,0.349715417373309,1.19697590796595,0.429101601476093,0.273094839522603,1.97521138992425,7.10492478880234,1.25924391301053,1.55886599939637,0.670820536136722,0.538780217179258,2.59533374213464,9.33553296308942,1.65458655903114,2.04827571789923,0.881426252012069,0.70793155829948,1998-12-01,801
6,1999,-0.217375389649685,0.300470036922896,-0.445762078965865,-0.316914119420318,-0.821842707122532,-0.70645885028784,-0.651945760927043,-0.769207753818157,0.804428492651498,1.27033132926764,0.598950176270413,0.714874015246442,0.42299963012544,0.312310418027297,1.05698074685211,1.6691548962086,0.786992020328369,0.939310426523772,0.555801378310768,0.410361022653632,1999-06-01,801
