,,,,,,,Distance from source,,Flow,Air temperature,Rainfall,Electrical conductivity,Water temperature,Turbidity,pH,Nitrite+nitrite,Total Kjeldahl Nitrogen,Total phosphorus,Filterable reactive phosphorus,Bicarbonate alkalinity,Dissolved organic carbon,Southern Oscillation Index
801,1994,Summer,2,Dec,Dec-94,801-1994-2,258,30,8322.23,23.26,1.36,29.42,16.21,5.71,6.79,0.03,0.2,0.04,0.01,12.3,3.97,-11
801,1995,Winter,1,Jun,Jun-95,801-1995-1,258,31,9442.57,14.04,3.4,38.85,11.09,9.32,7.31,0.09,0.25,0.02,0.01,13.3,4.33,-8.9
801,1995,Summer,2,Dec,Dec-95,801-1995-2,258,32,13080.72,20.78,3.86,45.69,16.31,12.21,6.56,0.07,0.33,0.04,0.01,20.7,5.67,-1.83
801,1996,Winter,1,Jun,Jun-96,801-1996-1,258,33,6062.15,14.84,1.96,44,12.33,3.89,6.88,0.03,0.18,0.02,0,21.7,3,7.67
801,1996,Summer,2,Dec,Dec-96,801-1996-2,258,34,13434.57,21.3,2.19,41.36,16.89,7.64,6.59,0.04,0.21,0.04,0.01,18.3,3.33,3.77
801,1997,Winter,1,Jun,Jun-97,801-1997-1,258,35,4535.69,16.24,1.18,39.36,11.95,2.94,6.56,0.03,0.15,0.01,0,19.3,2.33,-20.9
801,1997,Summer,2,Dec,Dec-97,801-1997-2,258,36,4024.45,24.19,1.01,33.54,20.16,4.08,7.16,0.02,0.19,0.02,0,16,3,-14.03
801,1998,Winter,1,Jun,Jun-98,801-1998-1,258,37,3003.74,15.72,2.37,38.92,12.87,2.81,7.19,0.03,0.16,0.01,0,16.5,2,-4.67
801,1998,Summer,2,Dec,Dec-98,801-1998-2,258,38,8157.25,21.63,2,37.23,18.05,4.16,6.75,0.04,0.2,0.02,0,,2,12.23
801,1999,Winter,1,Jun,Jun-99,801-1999-1,258,39,4480.14,15.74,2.03,36.31,13.1,2.29,7.01,0.03,0.14,0.02,0,14,4.33,6.93
801,1999,Summer,2,Dec,Dec-99,801-1999-2,258,40,7133.3,21.35,3.25,36.69,18.83,5.47,7.02,0.04,0.25,0.03,0.01,15.7,1.33,11.67
801,2000,Winter,1,Jun,Jun-00,801-2000-1,258,41,6308.58,14.93,2.77,34,12.72,3.18,7.09,0.04,0.18,0.01,0,,1.33,4.97
801,2000,Summer,2,Dec,Dec-00,801-2000-2,258,42,12707.45,22.71,2.43,40.77,18.31,6.59,6.83,0.07,0.22,0.03,0.01,19.7,1.67,13.27
801,2001,Winter,1,Jun,Jun-01,801-2001-1,258,43,6009.99,16.22,1.62,35.15,12.48,2.38,6.98,0.06,0.17,0.02,0,15.7,1.33,-2.3
801,2001,Summer,2,Dec,Dec-01,801-2001-2,258,44,7713.55,20.64,2.05,37.38,17.13,3.3,6.81,0.03,0.18,0.02,0,15.5,1.5,-1.27
801,2002,Winter,1,Jun,Jun-02,801-2002-1,258,45,3267.31,16.31,1.9,45.08,13.92,2.01,6.73,0.03,0.18,0.01,0,19.3,2.33,-8.2
801,2002,Summer,2,Dec,Dec-02,801-2002-2,258,46,3738.54,24.71,0.47,37.77,19.73,3.38,6.5,0.03,0.2,0.02,0,16.7,1,-8
801,2003,Winter,1,Jun,Jun-03,801-2003-1,258,47,6022.87,16.5,1.34,31.54,12.7,3.97,6.75,0.08,0.16,0.01,0,12.3,1,-8.3
801,2003,Summer,2,Dec,Dec-03,801-2003-2,258,48,7102.26,22.16,2.39,40.38,19.15,7.91,6.64,0.16,0.23,0.02,0,15.3,1.33,1.5
801,2004,Winter,1,Jun,Jun-04,801-2004-1,258,49,3755.79,15.8,1.81,41.38,13.5,3.33,6.56,0.08,0.18,0.01,0.01,22.3,3,-5.57
801,2004,Summer,2,Dec,Dec-04,801-2004-2,258,50,7602.25,22.03,2.68,36.15,17.78,5.46,6.28,0.15,0.21,0.02,0,16.5,4,-7
801,2005,Winter,1,Jun,Jun-05,801-2005-1,258,51,5657.11,18.01,1.95,31.15,13.98,2.98,6.3,0.09,0.16,0.01,0,19,2.67,-7.7
801,2005,Summer,2,Dec,Dec-05,801-2005-2,258,52,9857.1,22.77,1.73,39.38,19.52,7.25,6.96,0.12,0.23,0.03,0.01,,3.23,2.93
801,2006,Winter,1,Jun,Jun-06,801-2006-1,258,53,4117.47,14.67,0.98,34.85,11.62,2.43,6.65,0.03,0.17,0.01,0,,1.92,-0.03
801,2006,Summer,2,Dec,Dec-06,801-2006-2,258,54,2010.28,25.57,0.58,36.69,20.65,3.43,6.61,0.03,0.22,0.02,0,,2.46,-6.57
801,2007,Winter,1,Jun,Jun-07,801-2007-1,258,55,4086.85,16.63,2.03,31.54,13.96,2.82,6.56,0.03,0.18,0.02,0.01,,3.15,-0.23
801,2007,Summer,2,Dec,Dec-07,801-2007-2,258,56,2146.62,23.82,2.46,36.94,21.68,4.43,6.86,0.05,0.21,0.02,0,,3.62,9.87
801,2008,Winter,1,Jun,Jun-08,801-2008-1,258,57,3607.88,16.12,0.98,29.8,12.81,4.18,6.97,0.04,0.2,0.01,0,,2.85,1.73
801,2008,Summer,2,Dec,Dec-08,801-2008-2,258,58,2907.17,22.71,1.48,36.69,20.92,5.53,6.85,0.03,0.23,0.02,0,,2.54,14.6
801,2009,Winter,1,Jun,Jun-09,801-2009-1,258,59,3947.21,15.72,2.34,32.13,13.15,4.02,6.84,0.03,0.21,0.02,0,,2.92,0.4
801,2009,Summer,2,Dec,Dec-09,801-2009-2,258,60,6439.9,24.85,1.37,37.27,19.43,6.13,7.24,0.03,0.18,0.02,0.01,,2.92,-9.47
801,2010,Winter,1,Jun,Jun-10,801-2010-1,258,61,5559.29,15.65,1.66,34,12.85,6.02,7.25,0.06,0.13,0.01,0,,2.31,9
801,2010,Summer,2,Dec,Dec-10,801-2010-2,258,62,18767.62,21.92,4.52,43.38,18.42,12.47,6.88,0.1,0.4,0.06,0.01,,4.46,20.6
801,2011,Winter,1,Jun,Jun-11,801-2011-1,258,63,7135.36,15.12,1.36,44.15,11.68,3.9,6.98,0.09,0.2,0.02,0,,2.77,9.13
801,2011,Summer,2,Dec,Dec-11,801-2011-2,258,64,7869.43,22.74,0.14,49.46,18.35,12.62,6.84,0.1,0.32,0.05,0.01,,3.46,14.7
801,2012,Winter,1,Jun,Jun-12,801-2012-1,258,65,6850.03,15.46,0.98,50.85,11.55,5.28,7,0.16,0.19,0.02,0.01,,3.31,-6.73
804,1980,Winter,1,Jun,Jun-80,804-1980-1,527,1,4554.84,19.45,1.1,77.77,12.62,2.58,7.27,,0.49,0.03,,27.75,8,-7.03
804,1980,Summer,2,Dec,Dec-80,804-1980-2,527,2,9235.74,28.68,1.14,58.38,20.73,3.91,7.25,,0.48,0.03,,21.67,9.5,-2.07
804,1981,Winter,1,Jun,Jun-81,804-1981-1,527,3,6736.24,18.97,1.67,62.86,15.54,4.59,7.16,,0.21,0.03,,19.67,33,4.53
804,1981,Summer,2,Dec,Dec-81,804-1981-2,527,4,14781.65,26.62,0.74,61.5,19.73,7.34,7.2,,0.47,0.06,,21,23,0.77
804,1982,Winter,1,Jun,Jun-82,804-1982-1,527,5,5535.55,18.65,0.62,77.83,13.92,3.24,7.4,,0.28,0.03,,33,31.67,-10.7
804,1982,Summer,2,Dec,Dec-82,804-1982-2,527,6,8973.57,28.53,0.22,58.62,19.36,6.75,7.44,,0.32,0.04,,23.97,,-24.2
804,1983,Winter,1,Jun,Jun-83,804-1983-1,527,7,5456.01,17.56,1.69,64.25,14.73,9.29,7.26,,0.81,0.08,,21.67,,-4.7
804,1983,Summer,2,Dec,Dec-83,804-1983-2,527,8,11914.05,26.53,0.9,61.14,19.89,14.54,7.4,,0.37,0.05,0.02,24.33,,1.2
804,1984,Winter,1,Jun,Jun-84,804-1984-1,527,9,5985.86,19.54,0.34,86.67,14.38,8.32,7.95,,0.46,0.07,0.01,29.5,,-2.33
804,1984,Summer,2,Dec,Dec-84,804-1984-2,527,10,16880.53,26.45,0.74,61.57,19.18,11.76,7.46,,0.45,0.09,0.02,25.2,,-0.83
804,1985,Winter,1,Jun,Jun-85,804-1985-1,527,11,5339.74,19.15,1.19,67.73,15.67,3.84,7.6,,0.43,0.05,0.02,27.46,,2.53
804,1985,Summer,2,Dec,Dec-85,804-1985-2,527,12,8156.28,25.61,2,60.4,19.85,11.59,7.75,,0.49,0.07,0.02,23.67,,-1.63
804,1986,Winter,1,Jun,Jun-86,804-1986-1,527,13,4585.32,18.32,1.02,66.85,15.12,4.94,7.51,,0.43,0.08,0.01,27,,1.77
804,1986,Summer,2,Dec,Dec-86,804-1986-2,527,14,22723.51,24.07,1.22,62.29,19.14,16.74,7.2,,0.56,0.06,0.02,21.47,,-7.13
804,1987,Winter,1,Jun,Jun-87,804-1987-1,527,15,6826.76,19.3,1.3,66.93,13.8,6.95,7.44,,0.39,0.03,0.01,24.88,,-22.03
804,1987,Summer,2,Dec,Dec-87,804-1987-2,527,16,11112.54,26.61,0.48,64.09,19.23,14.36,7.39,,0.65,0.14,0.01,23.9,,-3.83
804,1988,Winter,1,Jun,Jun-88,804-1988-1,527,17,8824.56,19.52,2.84,70.38,16.29,10.23,7.23,,0.49,0.06,0.06,23.27,,1.6
804,1988,Summer,2,Dec,Dec-88,804-1988-2,527,18,8931.65,26.06,2.62,37.91,18.28,15.17,7,,0.61,0.04,1,19.65,,15.47
804,1989,Winter,1,Jun,Jun-89,804-1989-1,527,19,14761.01,18.15,2.48,70,18.33,18,7.2,,0.91,0.07,0.01,23.04,,14.37
804,1989,Summer,2,Dec,Dec-89,804-1989-2,527,20,13421.57,26.85,1.13,56.36,19.09,9.5,6.99,,0.42,0.05,0.01,23.9,,0.1
804,1990,Winter,1,Jun,Jun-90,804-1990-1,527,21,7149.3,18.33,2.5,80.7,15.8,9.1,7.19,,0.29,0.05,0.02,24.39,,4.53
804,1990,Summer,2,Dec,Dec-90,804-1990-2,527,22,19718.35,26.78,0.67,61.63,19.31,15,7.11,,0.73,0.08,0.03,20.33,,-1.97
804,1991,Winter,1,Jun,Jun-91,804-1991-1,527,23,4963.23,18.5,1.6,70,14.2,5.1,7.26,,0.27,0.03,0.01,25.58,,-12.57
804,1991,Summer,2,Dec,Dec-91,804-1991-2,527,24,14762.97,26.17,0.7,66.5,25.25,21.5,7.11,,0.49,0.06,0.03,,,-12.3
804,1992,Winter,1,Jun,Jun-92,804-1992-1,527,25,6410.45,18.19,1.39,,,,,,,,,,,-10.33
804,1992,Summer,2,Dec,Dec-92,804-1992-2,527,26,52675.38,23.48,2.53,62.21,17.19,24.68,7.16,0.07,0.6,0.05,,26,3.1,-10
804,1993,Winter,1,Jun,Jun-93,804-1993-1,527,27,10525.29,19.31,0.49,,,,,,,,,,,-15.1
804,1993,Summer,2,Dec,Dec-93,804-1993-2,527,28,37064.53,23.76,2.62,61.58,16.86,24,7.14,0.07,0.59,0.05,,26,3.1,-3.77
804,1994,Winter,1,Jun,Jun-94,804-1994-1,527,29,7040.59,19.39,0.82,68.15,11.62,6.41,7.35,0.01,0.32,0.02,,28.67,2.37,-15.4
804,1994,Summer,2,Dec,Dec-94,804-1994-2,527,30,12989.68,26.52,0.56,55.92,14.27,9.78,7.29,0.01,0.41,0.03,,21.67,2.3,-11
804,1995,Winter,1,Jun,Jun-95,804-1995-1,527,31,11394.29,16.67,2.01,56.77,8.19,12.52,7.22,0.06,0.41,0.03,,23.67,3.17,-8.9
804,1995,Summer,2,Dec,Dec-95,804-1995-2,527,32,13167.36,25.03,1.61,59.46,18.38,20.85,7.34,0.15,0.52,0.04,,23.33,3.7,-1.83
804,1996,Winter,1,Jun,Jun-96,804-1996-1,527,33,5089.71,17.71,1.7,73.15,13.81,4.92,7.51,0.01,0.26,0.02,,31.67,2.2,7.67
804,1996,Summer,2,Dec,Dec-96,804-1996-2,527,34,42685.07,23.95,0.84,57.36,17.5,14.07,7.29,0.04,0.33,0.04,,25,3.87,3.77
804,1997,Winter,1,Jun,Jun-97,804-1997-1,527,35,5349.8,18.46,0.78,61.23,13.85,4.08,7.52,0.01,0.2,0.02,,24.67,4.4,-20.9
804,1997,Summer,2,Dec,Dec-97,804-1997-2,527,36,9829.52,27.39,1,54.17,19.83,11.58,7.39,0.01,0.32,0.04,,23.33,1.97,-14.03
804,1998,Winter,1,Jun,Jun-98,804-1998-1,527,37,4159.63,17.83,1.56,59.23,13.41,4.15,7.45,0.01,0.2,0.02,,27.33,2,-4.67
804,1998,Summer,2,Dec,Dec-98,804-1998-2,527,38,13112.08,25.41,1.41,,,,,,,,,,,12.23
804,1999,Winter,1,Jun,Jun-99,804-1999-1,527,39,6114.71,18.36,0.9,,,,,,,,,,,6.93
804,1999,Summer,2,Dec,Dec-99,804-1999-2,527,40,7574,25.12,1.74,63.28,21.13,18.17,7.78,0.01,0.48,0.03,,,1.85,11.67
804,2000,Winter,1,Jun,Jun-00,804-2000-1,527,41,5870.95,17.65,1.56,69.23,16.98,4.16,7.51,0.02,0.32,0.02,,32.5,1.8,4.97
804,2000,Summer,2,Dec,Dec-00,804-2000-2,527,42,30936.77,26.14,1.7,60.77,19.73,16.85,7.77,0.07,0.49,0.04,,28.67,3.05,13.27
804,2001,Winter,1,Jun,Jun-01,804-2001-1,527,43,4692.11,18.95,0.74,71.62,14.39,4.08,7.98,0.07,0.33,0.02,,29.67,1.83,-2.3
804,2001,Summer,2,Dec,Dec-01,804-2001-2,527,44,10224.35,23.94,1.24,50.24,19.12,17.07,7.55,0.01,0.35,0.04,,35.67,2.17,-1.27
804,2002,Winter,1,Jun,Jun-02,804-2002-1,527,45,5922.4,20.08,0.67,62.89,13.57,16.12,7.26,0.04,0.38,0.03,0.01,34,1.6,-8.2
804,2002,Summer,2,Dec,Dec-02,804-2002-2,527,46,14029.09,27.92,0.29,42.43,19.36,10.96,7.38,0.01,0.35,0.03,,26.09,2.15,-8
804,2003,Winter,1,Jun,Jun-03,804-2003-1,527,47,3400.12,18.55,1.91,45.27,17.12,6.58,7.57,0.01,0.47,0.03,,26,3.1,-8.3
804,2003,Summer,2,Dec,Dec-03,804-2003-2,527,48,10782.97,25.66,2.04,54.35,20.85,8.86,7.73,0.12,0.75,0.03,0.02,27,3.33,1.5
804,2004,Winter,1,Jun,Jun-04,804-2004-1,527,49,6197.74,18.1,1.18,61.45,14.11,5.68,7.55,0.01,0.35,0.03,,26.67,2.3,-5.57
804,2004,Summer,2,Dec,Dec-04,804-2004-2,527,50,10792.6,26.29,1.38,52.84,20.06,9.72,7.71,0.03,0.35,0.03,,20.25,2.13,-7
804,2005,Winter,1,Jun,Jun-05,804-2005-1,527,51,4783.78,20.78,0.92,52.51,15.98,2.95,7.3,0.01,0.12,0.01,,31,1.77,-7.7
804,2005,Summer,2,Dec,Dec-05,804-2005-2,527,52,16877.18,25.88,1.52,57.75,19.86,15.61,7.24,0.05,0.23,0.04,0.01,,3.43,2.93
804,2006,Winter,1,Jun,Jun-06,804-2006-1,527,53,6378.27,17.35,0.83,53.91,14.64,4.48,6.91,0.01,0.25,0.02,0.01,,1.98,-0.03
804,2006,Summer,2,Dec,Dec-06,804-2006-2,527,54,10189.97,28.14,0.59,43.71,20.36,9.86,6.83,0.01,0.19,0.03,0,,1.72,-6.57
804,2007,Winter,1,Jun,Jun-07,804-2007-1,527,55,3064.78,19.41,1.05,50.57,15.11,6.61,7.11,0.01,0.28,0.02,0,,2.03,-0.23
804,2007,Summer,2,Dec,Dec-07,804-2007-2,527,56,5995.1,27.94,1.28,53.76,21.46,8.77,6.84,0.01,0.28,0.03,0,,2.11,9.87
804,2008,Winter,1,Jun,Jun-08,804-2008-1,527,57,3105.23,18.72,0.32,65.07,14.07,6.68,7.34,0.02,0.28,0.04,0,,2.78,1.73
804,2008,Summer,2,Dec,Dec-08,804-2008-2,527,58,6317.99,25.84,1.14,49.51,19.74,11.17,7.26,0.01,0.28,0.03,0.01,,2.07,14.6
804,2009,Winter,1,Jun,Jun-09,804-2009-1,527,59,3797.3,18.7,0.7,57.46,15.49,9.51,7.35,0.02,0.35,0.03,0.01,,1.88,0.4
804,2009,Summer,2,Dec,Dec-09,804-2009-2,527,60,10182.17,28.59,0.97,49.93,21.17,20.26,7.21,0.01,0.26,0.04,0.01,,2.13,-9.47
804,2010,Winter,1,Jun,Jun-10,804-2010-1,527,61,3776.65,18.76,1.22,49.84,15,10.87,7.17,0.01,0.26,0.03,0.01,,1.97,9
804,2010,Summer,2,Dec,Dec-10,804-2010-2,527,62,31644.12,25.13,3.52,61.1,19.55,24.42,7.01,0.09,0.42,0.05,0.01,,5.15,20.6
804,2011,Winter,1,Jun,Jun-11,804-2011-1,527,63,12452.73,18.13,0.65,71.24,15.49,14.35,7.92,0.07,0.33,0.04,0.01,,3.26,9.13
804,2011,Summer,2,Dec,Dec-11,804-2011-2,527,64,13909.5,26.43,1.28,60.57,21.32,13.68,7.52,0.02,0.36,0.04,0.01,,3.13,14.7
804,2012,Winter,1,Jun,Jun-12,804-2012-1,527,65,7624.75,18.4,0.36,,,,,,,,,,,-6.73
808,1980,Winter,1,Jun,Jun-80,808-1980-1,1389,1,6991.96,19.74,1.85,337.92,14.63,23.25,7.19,0.03,0.4,0.07,0.01,39,27.5,-7.03
808,1980,Summer,2,Dec,Dec-80,808-1980-2,1389,2,6037.62,29.04,0.53,271.25,20.4,31.08,7.17,0.02,0.51,0.08,0.01,34.3,,-2.07
808,1981,Winter,1,Jun,Jun-81,808-1981-1,1389,3,8807.37,19.61,0.92,261.73,14.48,20.01,7.22,0.01,0.32,0.05,0.01,32.7,,4.53
808,1981,Summer,2,Dec,Dec-81,808-1981-2,1389,4,38904.17,27.62,0.2,228.7,20.07,34.62,7.08,0.06,0.68,0.11,0.03,,,0.77
808,1982,Winter,1,Jun,Jun-82,808-1982-1,1389,5,6838.07,19.37,0.29,286.72,13.44,23.64,7.19,0.02,0.31,0.06,0.03,37,,-10.7
808,1982,Summer,2,Dec,Dec-82,808-1982-2,1389,6,3945.8,29,0.03,243,20.31,34.32,7.41,0.01,0.2,0.07,0.01,39.9,,-24.2
808,1983,Winter,1,Jun,Jun-83,808-1983-1,1389,7,8487.32,18.84,0.61,291.38,13.42,26.05,7.29,0.15,0.44,0.06,0.01,35,,-4.7
808,1983,Summer,2,Dec,Dec-83,808-1983-2,1389,8,27763.73,26.93,1.14,248.89,20.57,42.71,7.36,0.08,0.56,0.09,0.05,,27,1.2
808,1984,Winter,1,Jun,Jun-84,808-1984-1,1389,9,6215.22,20.02,0.28,335.83,14.94,18.45,7.71,0.05,0.41,0.07,0.03,50.5,16.67,-2.33
808,1984,Summer,2,Dec,Dec-84,808-1984-2,1389,10,33997.26,27.17,0.24,219.73,19.99,27.53,7.23,0.02,0.65,0.15,0.01,,55.33,-0.83
808,1985,Winter,1,Jun,Jun-85,808-1985-1,1389,11,4919.57,20.05,0.57,299.15,15.15,24.22,7.55,0.03,0.37,0.06,0.02,,7.33,2.53
808,1985,Summer,2,Dec,Dec-85,808-1985-2,1389,12,9828.13,26.58,1.24,264.75,20.67,49.55,7.7,0.05,0.51,0.13,0.03,51.3,30.83,-1.63
808,1986,Winter,1,Jun,Jun-86,808-1986-1,1389,13,6651.38,19.33,0.43,262.67,15.08,26.07,7.66,0.06,0.5,0.12,0.01,46.7,38.67,1.77
808,1986,Summer,2,Dec,Dec-86,808-1986-2,1389,14,37396.08,25.33,1.33,210.83,19.72,42.61,7.39,0.05,0.58,0.16,0.02,51.4,1,-7.13
808,1987,Winter,1,Jun,Jun-87,808-1987-1,1389,15,6477.87,19.92,0.66,291.08,15,10.83,7.53,0.07,0.45,0.03,0.02,,,-22.03
808,1987,Summer,2,Dec,Dec-87,808-1987-2,1389,16,7382.67,27.64,0.51,284.93,21.23,31.3,7.47,0.06,0.58,0.05,0.02,,,-3.83
808,1988,Winter,1,Jun,Jun-88,808-1988-1,1389,17,12340.6,20.2,1.48,246.63,18.38,15.63,7.3,0.02,0.35,0.07,0.01,,,1.6
808,1988,Summer,2,Dec,Dec-88,808-1988-2,1389,18,13201.41,27.91,1.46,352.02,20.63,39.32,7.46,0.17,0.81,0.09,0.01,50.8,,15.47
808,1989,Winter,1,Jun,Jun-89,808-1989-1,1389,19,34854.46,18.22,1.65,276.65,15.58,31.77,7.05,0.25,0.8,0.11,0.03,53.3,,14.37
808,1989,Summer,2,Dec,Dec-89,808-1989-2,1389,20,38496.16,28.07,0.38,215.2,20.92,19.2,7.36,0.2,0.68,0.11,0.01,53.8,,0.1
808,1990,Winter,1,Jun,Jun-90,808-1990-1,1389,21,11832.32,19.41,1.67,267.33,14.92,27.28,7.41,0.18,0.28,0.09,0.03,42.8,,4.53
808,1990,Summer,2,Dec,Dec-90,808-1990-2,1389,22,48566.73,29.09,0.07,165.47,21.92,27.96,7.05,0.06,0.8,0.16,0.04,50.3,,-1.97
808,1991,Winter,1,Jun,Jun-91,808-1991-1,1389,23,6391.4,20.06,0.44,265.07,15,21.67,7.14,0.09,0.23,0.06,0.01,38,,-12.57
808,1991,Summer,2,Dec,Dec-91,808-1991-2,1389,24,26337.39,27.79,0.23,252.89,,59.94,7.19,0.17,0.88,0.06,0.04,,,-12.3
808,1992,Winter,1,Jun,Jun-92,808-1992-1,1389,25,8248.42,19.1,0.73,328.7,14.36,21.43,7.24,0.05,0.4,0.08,0.01,42.3,3.8,-10.33
808,1992,Summer,2,Dec,Dec-92,808-1992-2,1389,26,82953.64,25.02,2.01,242.73,,25.19,7.04,0.04,0.73,0.09,0.04,50.2,11.8,-10
808,1993,Winter,1,Jun,Jun-93,808-1993-1,1389,27,16179.2,20.34,0.15,218.22,,24.74,7.45,0.01,0.49,0.05,0.01,40.3,4.2,-15.1
808,1993,Summer,2,Dec,Dec-93,808-1993-2,1389,28,99447.21,25.51,1.4,213.89,20.73,23.98,7.09,0.01,0.8,0.08,0.03,,9.85,-3.77
808,1994,Winter,1,Jun,Jun-94,808-1994-1,1389,29,10630.32,20.3,0.37,293.55,14.26,18.81,7.45,0.01,0.39,0.05,0.02,42.3,5.13,-15.4
808,1994,Summer,2,Dec,Dec-94,808-1994-2,1389,30,8476.23,28.54,0.32,236.25,20.68,30.25,7.26,0.01,0.45,0.05,0.01,30,3.67,-11
